[],'OFF','NEU','DEF','OFD%'
'JAMESVANDERMEER',6,8,3,66.7
'KEITHYANDLE',5,7,4,55.6
'ZBYNEKMICHALEK',5,4,7,41.7
'DAVIDSCHLEMKO',4,7,4,50.0
'SCOTTIEUPSHALL',5,7,3,62.5
'MARTINHANZAL',4,2,6,40.0
'PAULBISSONNETTE',1,0,0,100.0
'TAYLORPYATT',0,3,3,0.0
'MATTHEWLOMBARDI',4,3,3,57.1
'PETRPRUCHA',4,1,4,50.0
'RADIMVRBATA',4,2,5,44.4
'SHANEDOAN',4,8,5,44.4
'ROBERTLANG',1,5,3,25.0
'ILYABRYZGALOV',14,18,14,50.0
'ADRIANAUCOIN',5,7,3,62.5
'DANIELWINNIK',6,10,3,66.7
'VERNONFIDDLER',5,9,3,62.5
'EDJOVANOVSKI',3,3,7,30.0
'PETERMUELLER',4,4,4,50.0
'DIONPHANEUF',2,9,5,28.6
'JAYBOUWMEESTER',8,7,6,57.1
'MARKGIORDANO',6,3,4,60.0
'ADAMPARDY',6,5,5,54.5
'FREDRIKSJOSTROM',3,1,0,100.0
'JAROMEIGINLA',6,3,5,54.5
'NIGELDAWES',1,7,7,12.5
'DUSTINBOYD',5,2,2,71.4
'CURTISGLENCROSS',4,7,4,50.0
'OLLIJOKINEN',6,4,5,54.5
'DAYMONDLANGKOW',1,7,5,16.7
'ERICNYSTROM',4,7,4,50.0
'CRAIGCONROY',4,7,4,50.0
'DAVIDMOSS',1,7,5,16.7
'ROBYNREGEHR',2,9,5,28.6
'BRANDONPRUST',3,0,0,100.0
'MIIKKAKIPRUSOFF',14,18,14,50.0
'AARONJOHNSON',4,3,3,57.1
'JAMIELUNDMARK',4,2,1,80.0
