[],'OFF','NEU','DEF','OFD%'
'BRETTCLARK',3,5,4,42.9
'TJHENSICK',1,0,0,100.0
'WOJTEKWOLSKI',2,3,8,20.0
'MATTDUCHENE',4,3,4,50.0
'KYLECUMISKEY',2,6,2,50.0
'DARCYTUCKER',3,3,4,42.9
'SCOTTHANNAN',6,5,9,40.0
'MILANHEJDUK',2,3,4,33.3
'CHRISSTEWART',3,6,0,100.0
'PAULSTASTNY',2,3,12,14.3
'KYLEQUINCEY',4,5,12,25.0
'DAVIDKOCI',1,0,0,100.0
'RYANOREILLY',2,7,2,50.0
'MAREKSVATOS',1,2,2,33.3
'CRAIGANDERSON',9,13,17,34.6
'RYANWILSON',3,3,3,50.0
'ADAMFOOTE',0,2,4,0.0
'DAVIDJONES',3,3,10,23.1
'CODYMCLEOD',3,6,2,60.0
'DIONPHANEUF',8,2,3,72.7
'JAYBOUWMEESTER',7,3,4,63.6
'MARKGIORDANO',2,8,1,66.7
'CORYSARICH',6,4,5,54.5
'ADAMPARDY',2,7,3,40.0
'FREDRIKSJOSTROM',2,1,2,50.0
'JAROMEIGINLA',9,2,3,75.0
'NIGELDAWES',3,4,4,42.9
'DUSTINBOYD',6,5,1,85.7
'RENEBOURQUE',3,4,5,37.5
'CURTISGLENCROSS',5,3,3,62.5
'OLLIJOKINEN',9,2,1,90.0
'DAYMONDLANGKOW',2,4,4,33.3
'ERICNYSTROM',5,5,1,83.3
'CRAIGCONROY',0,2,2,0.0
'DAVIDMOSS',4,6,1,80.0
'ROBYNREGEHR',9,2,2,81.8
'BRANDONPRUST',0,1,0,NaN
'MIIKKAKIPRUSOFF',17,13,9,65.4
